ADD/CHG/DEL,CRSE_ID,CRSE_OFFER_NBR,TERM,SESSION_CODE,BOOK_SEQ_NBR,SUBJECT,CATALOG_NBR,CLASS_SECTION,CLASS_START_DATE_YEAR,CLASS_START_DATE_MONTH,CLASS_START_DATE_DAY,INSTRUCTOR_NAME,ISBN,PRICE,REQUIRED_INDICATOR,COURSE_MATERIAL_NOTES,NO_TEXTBOOK_ASSIGNED_INDICATOR,SPECIAL_INSTRUCTIONS
"A","007644","1","2252","1","1","MGT","385","006","2024","8","19","Mona Bahl","9781264124329","00","R","","",""
"A","008293","1","2252","1","1","MUS","102","001","2024","8","19","Benjamin Stiers","9780393442434","00","R","","",""
"A","008293","1","2252","1","2","MUS","102","001","2024","8","19","Benjamin Stiers","9780393442304","00","R","","",""
"A","008293","1","2252","1","1","MUS","102","003","2024","8","19","Mark Grizzard","9780393442434","00","R","","",""
"A","008293","1","2252","1","2","MUS","102","003","2024","8","19","Mark Grizzard","9780393442304","00","R","","",""
"A","008293","1","2252","1","1","MUS","102","005","2024","8","19","Benjamin Stiers","9780393442434","00","R","","",""
"A","008293","1","2252","1","2","MUS","102","005","2024","8","19","Benjamin Stiers","9780393442304","00","R","","",""
"A","008293","1","2252","1","1","MUS","102","007","2024","8","19","Mark Grizzard","9780393442434","00","R","","",""
"A","008293","1","2252","1","2","MUS","102","007","2024","8","19","Mark Grizzard","9780393442304","00","R","","",""
"A","008299","1","2252","1","1","MUS","108","001","2024","8","19","Mark Grizzard","9780393871265","00","R","","",""
"A","008299","1","2252","1","2","MUS","108","001","2024","8","19","Mark Grizzard","9780205938339","00","R","","",""
"A","008299","1","2252","1","1","MUS","108","002","2024","8","19","Benjamin Stiers","9780393871265","00","R","","",""
"A","008299","1","2252","1","2","MUS","108","002","2024","8","19","Benjamin Stiers","9780205938339","00","R","","",""
"A","008299","1","2252","1","1","MUS","108","003","2024","8","19","Benjamin Stiers","9780393871265","00","R","","",""
"A","008299","1","2252","1","2","MUS","108","003","2024","8","19","Benjamin Stiers","9780205938339","00","R","","",""
"A","008299","1","2252","1","1","MUS","108","004","2024","8","19","Mark Grizzard","9780393871265","00","R","","",""
"A","008299","1","2252","1","2","MUS","108","004","2024","8","19","Mark Grizzard","9780205938339","00","R","","",""
"A","008299","1","2252","1","1","MUS","108","005","2024","8","19","","9780393871265","00","R","","",""
"A","008299","1","2252","1","2","MUS","108","005","2024","8","19","","9780205938339","00","R","","",""
"A","008446","1","2252","1","","MUS","205A01","001","2024","8","19","Alex Stephenson","0","","","","X",""
"A","008447","1","2252","1","","MUS","205A02","002","2024","8","19","Alex Stephenson","0","","","","X",""
"A","008447","1","2252","1","","MUS","205A02","003","2024","8","19","Roy Magnuson","0","","","","X",""
"A","008447","1","2252","1","","MUS","205A02","004","2024","8","19","Roy Magnuson","0","","","","X",""
"A","008461","1","2252","1","","MUS","219","001","2024","8","19","Alex Stephenson","0","","","","X",""
"A","008461","1","2252","1","","MUS","219","002","2024","8","19","Alex Stephenson","0","","","","X",""
"A","008463","1","2252","1","1","MUS","221","001","2024","8","19","Carl Schimmel","9780393442434","00","R","","",""
"A","008463","1","2252","1","1","MUS","221","002","2024","8","19","Carl Schimmel","9780393442434","00","R","","",""
"A","008780","1","2252","1","","MUS","402","001","2024","8","19","","0","","","","X",""
"A","008782","1","2252","1","","MUS","405","001","2024","8","19","Roy Magnuson","0","","","","X",""
"A","008782","1","2252","1","","MUS","405","002","2024","8","19","Carl Schimmel","0","","","","X",""
"A","008782","1","2252","1","","MUS","405","003","2024","8","19","Alex Stephenson","0","","","","X",""
"A","008782","1","2252","1","","MUS","405","004","2024","8","19","","0","","","","X",""
"C","009535","1","2248","1","1","SED","205","093","2024","5","20","Maura McNulty","9780452289086","00","R","","",""
"C","009535","1","2248","1","1","SED","205","094","2024","5","20","","9780452289086","00","R","","",""
"C","009598","1","2248","1","","SED","360","093","2024","6","24","Karen Rennels","0","","","","X",""
"C","009598","1","2248","1","","SED","360","094","2024","6","24","Gillian Schenk","0","","","","X",""
"A","021509","1","2252","1","1","MUS","100A01","001","2024","8","19","Mark Grizzard","9780393442540","00","R","","",""
"A","021509","1","2252","1","2","MUS","100A01","001","2024","8","19","Mark Grizzard","9780393442434","00","R","","",""
"A","021509","1","2252","1","3","MUS","100A01","001","2024","8","19","Mark Grizzard","9780393442304","00","R","","",""
"A","021509","1","2252","1","1","MUS","100A01","002","2024","8","19","Benjamin Stiers","9780393442540","00","R","","",""
"A","021509","1","2252","1","2","MUS","100A01","002","2024","8","19","Benjamin Stiers","9780393442434","00","R","","",""
"A","021509","1","2252","1","3","MUS","100A01","002","2024","8","19","Benjamin Stiers","9780393442304","00","R","","",""
"A","021820","1","2252","1","","GEO","319","001","2024","8","19","Wondwosen Seyoum","0","","","","X",""
"A","022330","1","2252","1","","GEO","419","001","2024","8","19","Wondwosen Seyoum","0","","","","X",""
"A","022544","1","2252","1","1","HSC","342","001","2024","8","19","Quentin VanDermay-Kirkham","9781119853862","00","R","","",""
"A","022596","1","2252","1","1","MGT","330","001","2024","8","19","Nathan Hartman","9781260238860","00","R","","",""
